﻿Població. Per sexe
Espluga de Francolí, l'
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430542
;Homes;Dones;Total
1996;1792;1879;3671
1995;1800;1861;3661
1994;1777;1850;3627
1993;1772;1841;3613
1992;1748;1854;3602
1991;1746;1859;3605
1990;1770;1863;3633
1989;1789;1873;3662
1988;1794;1895;3689
1987;1797;1914;3711
1986;1787;1912;3699
1985;1770;1887;3657
1984;1763;1863;3626
1983;1743;1832;3575
1982;1728;1812;3540
1981;1715;1792;3507

