﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Riera de Gaià, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431264&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;13;78;53;60;68
2021;14;59;60;45;52;48
2020;18;60;59;44;53;41
2019;23;63;56;49;49;37
2018;23;76;55;40;44;35
2017;27;75;49;38;41;34
2016;29;72;50;36;43;29
2014;23;78;50;34;39;20
2013;26;84;53;31;36;18
2012;26;94;49;30;30;18
2011;25;96;47;29;26;17

