﻿
Cornellà de Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;197;..;276
Técnicos y científicos;370;657;1026
Técnicos de apoyo;547;396;943
Empleados administrativos;339;965;1304
Trabajadores de los servicios;374;681;1056
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;900;..;978
Instaladores y montadores;494;..;582
Ocupaciones elementales;159;212;371
Ocupaciones militares;..;..;..
Total;3411;3155;6566

