﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082378&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;8;44;109;166;158;68;49;54;24;9;22;14;11;738
Amb aigua corrent subministrament privat;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;0;9
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;2;8;37;101;157;153;67;47;54;23;9;22;15;11;706
Sense aigua calenta central;0;0;0;0;7;10;11;10;1;2;1;3;0;0;1;0;46
Amb gas per canonades;0;0;0;3;24;47;67;59;22;15;10;4;2;6;4;5;268
Sense gas per canonades;0;0;2;5;20;64;101;104;46;34;45;22;7;16;12;6;484
Calefacció col·lectiva;0;0;0;0;1;3;2;4;3;1;2;3;0;0;0;0;19
Calefacció individual;0;0;2;2;17;58;127;136;53;40;47;20;8;22;16;8;556
Calefacció aparells mòbils;0;0;0;6;26;48;39;22;12;8;6;3;1;0;0;3;174
Sense calefacció;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Amb línea telefònica;0;0;2;6;35;105;156;145;64;42;51;21;9;20;12;11;679
Sense línea telefònica;0;0;0;2;9;6;12;18;4;7;4;5;0;2;4;0;73
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;4;3;0;1;0;0;0;0;0;0;0;0;10
Amb refrigeració;0;0;0;0;0;2;4;8;1;2;6;3;0;2;1;1;30
Sense refrigeració;0;0;2;8;44;109;164;155;67;47;49;23;9;20;15;10;722
Total;0;0;2;8;44;111;168;163;68;49;55;26;9;22;16;11;752

