﻿Llars unipersonals. Per edat i estat civil. Total
Calafell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430379
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;15;0;0;0;0;15
De 20 a 24 anys;59;5;0;0;0;64
De 25 a 29 anys;95;14;0;14;12;135
De 30 a 34 anys;102;28;0;12;9;151
De 35 a 39 anys;68;39;3;11;11;132
De 40 a 44 anys;41;35;2;15;11;104
De 45 a 49 anys;41;25;2;13;14;95
De 50 a 54 anys;38;53;14;19;8;132
De 55 a 59 anys;23;38;32;22;9;124
De 60 a 64 anys;17;24;34;16;7;98
De 65 a 69 anys;31;21;57;9;2;120
De 70 a 74 anys;14;12;60;6;3;95
De 75 a 79 anys;15;1;83;2;1;102
De 80 a 84 anys;4;4;46;0;1;55
De 85 anys i més;3;0;37;1;0;41
Total;566;299;370;140;88;1463

