﻿Població a 1 de gener. Per lloc de naixement. Totals
Collsuspina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080706
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;363;154;209;18;17;398
2021;354;151;203;18;15;387
2020;328;145;183;18;13;359
2019;309;137;172;18;15;342
2018;310;133;177;18;11;339
2017;311;130;181;17;10;338
2016;316;128;188;19;14;349
2015;313;125;188;16;14;343
2014;310;157;153;15;13;338
2013;307;159;148;17;14;338
2012;312;160;152;19;16;347
2011;313;155;158;19;15;347
2010;314;154;160;19;14;347
2009;313;158;155;23;15;351
2008;294;149;145;24;16;334
2007;290;147;143;22;11;323
2006;280;146;134;23;13;316
2005;272;146;126;24;10;306
2004;265;146;119;18;13;296
2003;256;146;110;19;8;283
2002;249;146;103;20;4;273
2001;235;140;95;15;0;250
2000;238;140;98;16;0;254

