﻿Població. Per sexe i edat quinquennal
Sabadell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081878
;Homes;Dones;Total
De 0 a 4 anys;4486;4457;8943
De 5 a 9 anys;5758;5260;11018
De 10 a 14 anys;6448;6084;12532
De 15 a 19 anys;6386;6151;12537
De 20 a 24 anys;6120;5815;11935
De 25 a 29 anys;6178;6083;12261
De 30 a 34 anys;6491;6317;12808
De 35 a 39 anys;6781;6984;13765
De 40 a 44 anys;8460;8415;16875
De 45 a 49 anys;9452;9317;18769
De 50 a 54 anys;8339;8195;16534
De 55 a 59 anys;7306;7924;15230
De 60 a 64 anys;6201;6902;13103
De 65 a 69 anys;5027;5872;10899
De 70 a 74 anys;4260;5493;9753
De 75 a 79 anys;3594;4872;8466
De 80 a 84 anys;2236;3195;5431
De 85 a 89 anys;1576;2911;4487
De 90 a 94 anys;610;1440;2050
De 95 a 99 anys;117;399;516
100 anys o més;7;49;56
Total;105833;112135;217968

