﻿Gross added value of the industry. By branches of activity
Hospitalet de Llobregat, l'
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:081017&t=202100:p&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);57,2;224,1;187,3;468,6
2020 (p);47,3;229,7;193,1;470,1
2019;57,5;156,0;195,0;408,6
2018;56,8;165,4;205,8;428,0
2017;74,1;142,3;191,4;407,8
2016;101,5;134,3;184,1;419,9
2015;99,5;129,3;168,2;397,0
2014;55,1;118,5;171,8;345,4
2013;42,3;111,9;176,7;330,9
2012;51,3;99,9;187,2;338,5
2011;57,5;114,5;219,5;391,5

