﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vinebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431779
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;6;4;10;11;8;19
De 5 a 9 anys;12;6;18;3;1;4;15;7;22
De 10 a 14 anys;11;4;15;0;1;1;11;5;16
De 15 a 19 anys;10;9;19;2;3;5;12;12;24
De 20 a 24 anys;7;6;13;0;4;4;7;10;17
De 25 a 29 anys;6;7;13;5;4;9;11;11;22
De 30 a 34 anys;3;6;9;4;3;7;7;9;16
De 35 a 39 anys;16;7;23;1;5;6;17;12;29
De 40 a 44 anys;11;16;27;6;4;10;17;20;37
De 45 a 49 anys;7;7;14;2;2;4;9;9;18
De 50 a 54 anys;11;13;24;3;1;4;14;14;28
De 55 a 59 anys;12;10;22;3;2;5;15;12;27
De 60 a 64 anys;14;11;25;3;1;4;17;12;29
De 65 a 69 anys;17;13;30;1;0;1;18;13;31
De 70 a 74 anys;12;13;25;2;1;3;14;14;28
De 75 a 79 anys;7;7;14;0;0;0;7;7;14
De 80 a 84 anys;7;8;15;0;0;0;7;8;15
85 anys o més;5;10;15;0;0;0;5;10;15
Total;173;157;330;41;36;77;214;193;407

