﻿Població. Per sexe
Cantallops
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170412
;Homes;Dones;Total
2023;168;158;326
2022;167;161;328
2021;152;149;301
2011;165;159;324
2001;127;131;258
1996;131;134;265
1991;126;137;263
1986;123;136;259
1981;157;150;307
1975;185;159;344

