﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Cugat Sesgarrigues. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082068&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,8;1,1
De 20 a 24 anys;0,3;0,3;0,6
De 25 a 29 anys;0,9;0,4;1,3
De 30 a 34 anys;2,1;0,6;2,7
De 35 a 39 anys;0,7;1,0;1,7
De 40 a 44 anys;0,7;1,9;2,6
De 45 a 49 anys;1,0;1,3;2,3
De 50 a 54 anys;0,4;0,3;0,8
De 55 a 59 anys;3,0;3,2;6,2
De 60 anys i més;0,5;4,6;5,1
Total;9,8;14,3;24,2

