﻿Parcel·lació
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083008&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;50;43
 superfície total;1066;968;920
 nombre parcel·les;43;78;121
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;31;10
 superfície total;484;692;149
 nombre parcel·les;16;31;10
 2 a 3 parcel·les;;;
  explot.;5;17;24
 superfície total;341;267;271
 nombre parcel·les;12;38;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;4
 superfície total;0;9;129
 nombre parcel·les;0;9;18
 6 a 14 parcel·les;;;
  explot.;2;0;5
 superfície total;241;0;371
 nombre parcel·les;15;0;37
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

