﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171864
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;742;59;0;801
06/2020;687;58;0;745
03/2020;703;122;0;825
12/2019;728;119;0;847
09/2019;718;117;0;835
06/2019;724;58;0;782
03/2019;743;122;0;865
12/2018;723;120;0;843
09/2018;661;167;0;828
06/2018;658;116;0;774
03/2018;756;60;0;816
12/2017;762;58;0;820
09/2017;760;59;0;819
06/2017;653;114;0;767
03/2017;762;63;0;825
12/2016;749;60;0;809
09/2016;730;60;0;790
06/2016;699;58;0;757
03/2016;719;57;0;776
12/2015;692;54;0;746
09/2015;651;56;0;707
06/2015;640;56;0;696
03/2015;662;59;0;721
12/2014;650;55;0;705
09/2014;654;133;0;787
06/2014;644;184;0;828
03/2014;624;184;0;808
12/2013;614;184;0;798
09/2013;614;184;0;798
06/2013;681;132;0;813
03/2013;643;184;0;827
12/2012;698;135;0;833
09/2012;714;141;0;855
06/2012;703;195;0;898
03/2012;710;197;0;907
12/2011;698;201;0;899
09/2011;704;201;0;905
06/2011;687;256;0;943
03/2011;727;203;0;930
12/2010;735;200;0;935
09/2010;753;200;0;953
06/2010;809;198;629;1636
03/2010;809;198;629;1636
12/2009;787;201;677;1665
09/2009;814;210;708;1732
06/2009;822;293;680;1795
03/2009;864;248;657;1769
12/2008;874;51;901;1826
09/2008;995;0;932;1927
06/2008;935;119;931;1985
03/2008;1016;53;954;2023

