﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:259025&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;65;100;70;275
04/2024;35;65;100;75;275
03/2024;35;65;100;75;275
02/2024;35;65;100;75;275
01/2024;35;65;95;75;270
12/2023;35;70;95;75;275
11/2023;35;75;95;75;280
10/2023;30;75;100;70;280
09/2023;30;75;100;70;280
08/2023;35;75;100;70;280
07/2023;35;75;100;70;280
06/2023;35;70;100;70;275
05/2023;30;70;100;70;275
04/2023;35;70;100;70;275
03/2023;30;70;95;70;270
02/2023;35;70;95;70;265
01/2023;30;70;90;70;265
12/2022;30;70;95;75;270
11/2022;35;70;90;75;270
10/2022;30;70;90;75;265
09/2022;30;70;90;70;265
08/2022;35;70;90;70;265
07/2022;40;70;90;75;270
06/2022;40;70;90;75;275
05/2022;30;75;90;75;265
04/2022;30;70;90;75;265
03/2022;30;75;90;75;265
02/2022;30;75;90;70;265
01/2022;35;75;90;70;270
12/2021;32;78;91;75;276
11/2021;32;79;91;74;276
10/2021;33;79;90;73;275
09/2021;29;80;88;78;275
08/2021;33;77;86;77;273
07/2021;38;78;87;76;279
06/2021;30;80;84;75;269
05/2021;31;76;84;74;265
04/2021;33;77;84;75;269
03/2021;34;80;85;74;273
02/2021;33;82;84;76;275
01/2021;33;82;83;74;272
12/2020;31;82;85;73;271
11/2020;31;83;81;73;268
10/2020;31;82;82;73;268
09/2020;31;81;82;74;268
08/2020;32;76;79;74;261
07/2020;31;77;79;74;261
06/2020;32;77;78;73;260
05/2020;33;82;74;73;262
03/2020;33;82;76;71;262
12/2019;32;89;78;74;273
09/2019;28;83;79;71;261
06/2019;30;87;78;68;263
03/2019;28;91;79;63;261
12/2018;25;93;76;64;258
09/2018;21;95;74;67;257
06/2018;23;93;71;67;254
03/2018;22;98;74;66;260
12/2017;23;97;74;66;260
09/2017;23;103;72;65;263
06/2017;19;106;71;61;257
03/2017;18;107;70;60;255
12/2016;14;109;68;62;253
09/2016;21;110;67;59;257
06/2016;24;108;69;55;256
03/2016;22;111;67;59;259
12/2015;28;109;69;59;265
09/2015;27;107;71;59;264
06/2015;27;99;71;60;257
03/2015;25;100;67;61;253
12/2014;28;100;70;62;260
09/2014;31;100;66;65;262
06/2014;28;103;63;63;257
03/2014;27;105;61;63;256
12/2013;25;102;67;57;251
09/2013;27;103;64;58;252
06/2013;28;103;63;60;254
03/2013;23;103;63;62;251
12/2012;26;103;63;63;255
09/2012;25;105;60;68;258
06/2012;28;106;65;64;263
03/2012;21;109;63;63;256

