﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Fondarella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250931&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;939,42;1589,22;915,10;..;..;1310,84
2021;784,21;1373,50;778,70;..;..;1139,22
2020;791,92;1303,28;776,15;..;..;1096,02
2019;1042,10;1260,21;758,18;..;..;1085,48
2018;975,84;1212,53;711,89;..;..;1022,49
2017;770,12;1183,43;671,48;..;..;970,33
2016;770,14;1180,05;668,70;..;..;964,03
2014;951,74;1057,45;635,71;..;..;914,78
2013;895,13;1048,19;634,11;..;..;896,65
2012;881,58;1016,88;610,71;..;..;861,69
2011;697,08;1027,22;581,64;..;..;821,28

