﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barbens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250411&lang=en
;2009
      Total;
 explot.;35
 jornades;26076
 UTA;109
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;68
  jornades;7332
  UTA;28
 titular;
 nombre persones;30
  jornades;4599
  UTA;16
 altres familiars;
  explot.;23
 nombre persones;38
  jornades;2733
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;18564
  UTA;81
 fixa;
  explot.;11
 nombre persones;28
  jornades;4630
  UTA;20
 eventual;
  explot.;12
  jornades;13934
  UTA;61
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;180
 UTA;1

