﻿Població. Per any d'arribada al municipi
Alcanar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430043
;2021
2020;525
2019;399
2018;327
2017;249
2016;213
2011-2015;702
2001-2010;1536
1991-2000;474
1981-1990;324
Abans de 1981;1227
Sempre hi ha viscut;3600
Total;9573

