﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Mollet del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081249&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;63;52;115;1;1;2;0;0;0;67;57;124
De 5 a 9 anys;27;27;54;0;0;0;88;56;144;3;1;4;0;0;0;118;84;202
De 10 a 14 anys;94;69;163;0;0;0;86;77;163;5;4;9;0;0;0;185;150;335
De 15 a 19 anys;66;73;139;1;1;2;75;60;135;23;14;37;0;0;0;165;148;313
De 20 a 24 anys;26;24;50;2;3;5;31;37;68;39;23;62;0;0;0;98;87;185
De 25 a 29 anys;13;16;29;0;0;0;16;21;37;26;17;43;0;0;0;55;54;109
De 30 a 34 anys;17;18;35;0;0;0;9;15;24;17;21;38;0;0;0;43;54;97
De 35 a 39 anys;20;29;49;0;1;1;5;7;12;15;19;34;0;0;0;40;56;96
De 40 a 44 anys;18;10;28;0;2;2;21;19;40;24;15;39;0;0;0;63;46;109
De 45 a 49 anys;25;20;45;1;0;1;15;19;34;66;23;89;0;0;0;107;62;169
De 50 a 54 anys;6;18;24;2;2;4;17;17;34;69;19;88;0;0;0;94;56;150
De 55 a 59 anys;3;7;10;2;0;2;13;8;21;53;6;59;0;0;0;71;21;92
De 60 a 64 anys;4;4;8;4;3;7;4;10;14;22;5;27;0;0;0;34;22;56
De 65 a 69 anys;5;6;11;2;2;4;8;7;15;9;2;11;0;0;0;24;17;41
De 70 a 74 anys;4;2;6;1;1;2;3;2;5;0;0;0;0;0;0;8;5;13
De 75 a 79 anys;3;0;3;2;2;4;1;2;3;1;0;1;0;0;0;7;4;11
De 80 a 84 anys;2;2;4;1;1;2;1;1;2;0;1;1;0;0;0;4;5;9
De 85 anys i més;7;7;14;4;0;4;1;3;4;0;0;0;0;1;1;12;11;23
Total;343;336;679;22;18;40;457;413;870;373;171;544;0;1;1;1195;939;2134

