﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;0;0;1;1;0;0;0;0;0;5
dones;0;0;4;2;1;2;0;0;0;0;0;9
total;0;3;4;2;2;3;0;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;2;4;1;1;1;0;0;1;0;0;10
dones;1;6;10;13;0;0;1;1;0;0;0;32
total;1;8;14;14;1;1;1;1;1;0;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;3;1;3;3;1;1;3;0;0;0;0;15
total;3;3;3;3;1;1;3;0;0;0;0;17
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;2;1;0;0;0;0;1;2;0;9
dones;1;3;11;2;4;1;0;0;0;0;0;22
total;2;5;13;3;4;1;0;0;1;2;0;31
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;1;1;1;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;4;9;5;8;8;4;2;2;8;5;0;55
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;9;5;8;8;4;2;2;8;5;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;11;10;10;8;3;3;11;7;0;87
dones;5;10;28;20;6;4;4;1;0;0;0;78
total;11;28;39;30;16;12;7;4;11;7;0;165

