﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sénia, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430445
;Homes;Dones;Total
03/2024 (p);1050;870;1920
02/2024;1040;865;1905
01/2024;1030;855;1885
12/2023;1025;870;1895
11/2023;1035;870;1905
10/2023;1035;865;1900
09/2023;1020;850;1870
08/2023;995;825;1815
07/2023;1030;845;1875
06/2023;1040;855;1895
05/2023;1025;850;1875
04/2023;1025;850;1875
03/2023;1035;840;1875
02/2023;1035;850;1885
01/2023;1030;855;1880
12/2022;1015;855;1865
11/2022;1035;865;1900
10/2022;1020;850;1870
09/2022;1020;830;1855
08/2022;1010;820;1830
07/2022;1060;865;1930
06/2022;1050;860;1905
05/2022;1045;850;1895
04/2022;1045;850;1895
03/2022;1050;855;1910
02/2022;1050;865;1915
01/2022;1040;865;1910
12/2021;1027;876;1903
11/2021;1049;887;1936
10/2021;1035;891;1926
09/2021;1027;847;1874
08/2021;993;809;1802
07/2021;1054;862;1916
06/2021;1051;848;1899
05/2021;1041;856;1897
04/2021;1029;850;1879
03/2021;1014;836;1850
02/2021;1035;841;1876
01/2021;1034;844;1878
12/2020;1013;845;1858
11/2020;1055;841;1896
10/2020;1051;834;1885
09/2020;1033;807;1840
08/2020;1000;781;1781
07/2020;1038;815;1853
06/2020;1025;789;1814
05/2020;990;786;1776
03/2020;974;797;1771
12/2019;1027;843;1870
09/2019;1000;803;1803
06/2019;1018;823;1841
03/2019;1028;799;1827
12/2018;1003;820;1823
09/2018;971;763;1734
06/2018;1023;797;1820
03/2018;971;789;1760
12/2017;972;788;1760
09/2017;960;767;1727
06/2017;968;752;1720
03/2017;954;741;1695
12/2016;948;772;1720
09/2016;920;718;1638
06/2016;952;725;1677
03/2016;925;715;1640
12/2015;934;739;1673
09/2015;882;676;1558
06/2015;870;676;1546
03/2015;875;678;1553
12/2014;909;708;1617
09/2014;851;667;1518
06/2014;871;677;1548
03/2014;863;647;1510
12/2013;891;695;1586
09/2013;856;659;1515
06/2013;873;655;1528
03/2013;887;659;1546
12/2012;917;706;1623
09/2012;907;735;1642
06/2012;985;763;1748
03/2012;1012;777;1789

