﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilallonga del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431665&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;366;57;423;6;18;81;63;168;591
Homes;213;33;246;3;9;39;27;78;327
Dones;156;24;180;3;12;42;33;90;264
Casat;564;63;627;21;186;0;96;303;930
Homes;300;21;321;9;120;0;18;147;465
Dones;261;42;303;12;66;0;81;159;462
Vidu;12;0;12;3;57;0;33;93;111
Homes;3;0;3;0;15;0;0;15;18
Dones;12;3;15;3;42;0;33;78;90
Separat o divorciat;117;9;126;6;12;0;15;33;156
Homes;69;3;72;6;9;0;6;21;90
Dones;48;6;54;0;6;0;6;12;69
No hi consta;15;12;27;3;0;0;39;42;72
Homes;3;6;9;3;0;0;24;27;39
Dones;6;6;12;3;0;0;15;18;33
Total;1071;141;1212;45;273;84;243;645;1857
Homes;585;63;648;21;156;42;75;294;939
Dones;486;78;564;21;120;42;171;354;918

