﻿Components de la RFDB: principals recursos (+) i usos (−)
Escala, l'
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170622
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);105347;53480;39050;34487;25658;160841;53,2;27,0;19,7;57,3;42,7;z
2020;95677;47352;39484;32199;22796;146198;52,4;25,9;21,6;58,5;41,5;z
2019;101802;55016;31921;32617;24314;155126;53,9;29,1;16,9;57,3;42,7;z
2018;92985;53431;29212;29461;26192;158525;52,9;30,4;16,6;52,9;47,1;z
2017;89790;53992;28107;28442;23220;162345;52,2;31,4;16,4;55,1;44,9;z
2016;87274;52698;28171;27526;19066;126038;51,9;31,3;16,8;59,1;40,9;z
2015;82286;52223;28111;26277;19390;122490;50,6;32,1;17,3;57,5;42,5;z
2014;80129;52789;28550;26432;20151;119171;49,6;32,7;17,7;56,7;43,3;z
2013;80749;52121;28748;26338;18491;120874;50,0;32,2;17,8;58,8;41,2;z
2012;84706;51096;28797;27667;19077;121287;51,5;31,0;17,5;59,2;40,8;z
2011;91284;51489;28360;29160;17196;128183;53,3;30,1;16,6;62,9;37,1;z
2010;95410;49151;30617;30044;18043;130676;54,5;28,1;17,5;62,5;37,5;z

