﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080484&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;674;284;279;1;4;0;390;189;124;50;4;23
Catalunya;585;243;239;1;3;0;342;163;119;37;4;19
Barcelona;571;238;234;1;3;0;333;154;119;37;4;19
Girona;2;0;0;0;0;0;2;2;0;0;0;0
Lleida;6;3;3;0;0;0;3;3;0;0;0;0
Tarragona;6;2;2;0;0;0;4;4;0;0;0;0
Resta de l'Estat;74;36;35;0;1;0;38;22;1;11;0;4
Andalusia;41;19;18;0;1;0;22;11;0;8;0;3
Aragó;3;2;2;0;0;0;1;1;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;1;1;0;0;0;4;2;0;1;0;1
Catella i Lleó;10;7;7;0;0;0;3;3;0;0;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;1;0;1;0;0
Extremadura;5;2;2;0;0;0;3;3;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;2;0;0;0;0;0;2;1;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;5;5;0;0;0;10;4;4;2;0;0

