﻿Població. Per sexe i estat civil (agregat)
Sant Esteve de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082074
;2011
Solters;
homes;630
dones;557
total;1188
Casats;
homes;536
dones;538
total;1074
Alguna vegada casats;
homes;..
dones;206
total;278
Total;
homes;1238
dones;1302
total;2540

