﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431068&lang=es
;2009
   Totes les edats;
 titulars;
 total;224
 homes;147
 dones;77
 titulars caps d'explotació;
 total;181
 homes;128
 dones;53
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         De 35 a 44 anys;
 titulars;
 total;31
 homes;24
 dones;7
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4
           De 45 a 54 anys;
 titulars;
 total;65
 homes;39
 dones;26
 titulars caps d'explotació;
 total;53
 homes;35
 dones;18
             De 55 a 64 anys;
 titulars;
 total;62
 homes;35
 dones;27
 titulars caps d'explotació;
 total;51
 homes;31
 dones;20
               De 65 anys o més;
 titulars;
 total;60
 homes;43
 dones;17
 titulars caps d'explotació;
 total;46
 homes;35
 dones;11

