﻿Comptes de cotització. A últim dia del mes
Santa Bàrbara
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431384
;Comptes de cotització
09/2020;102
06/2020;97
03/2020;98
12/2019;107
09/2019;106
06/2019;105
03/2019;107
12/2018;107
09/2018;99
06/2018;107
03/2018;107
12/2017;105
09/2017;99
06/2017;100
03/2017;104
12/2016;102
09/2016;101
06/2016;100
03/2016;103
12/2015;101
09/2015;98
06/2015;101
03/2015;99
12/2014;100
09/2014;94
06/2014;100
03/2014;95
12/2013;98
09/2013;93
06/2013;94
03/2013;93
12/2012;95
09/2012;98
06/2012;95
03/2012;95
12/2011;95
09/2011;103
06/2011;103
03/2011;101
12/2010;99
09/2010;104
06/2010;105
03/2010;106
12/2009;111
09/2009;109
06/2009;109
03/2009;104
12/2008;105
09/2008;108
06/2008;115
03/2008;113

