﻿Población a 1 de enero. Por sexo y edad quinquenal
Garrigoles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170767&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;5;10
De 5 a 9 años;1;5;6
De 10 a 14 años;5;5;10
De 15 a 19 años;2;1;3
De 20 a 24 años;2;5;7
De 25 a 29 años;9;2;11
De 30 a 34 años;5;4;9
De 35 a 39 años;7;4;11
De 40 a 44 años;9;7;16
De 45 a 49 años;7;7;14
De 50 a 54 años;6;1;7
De 55 a 59 años;11;7;18
De 60 a 64 años;7;12;19
De 65 a 69 años;6;1;7
De 70 a 74 años;4;4;8
De 75 a 79 años;5;3;8
De 80 a 84 años;2;4;6
De 85 a 89 años;1;2;3
De 90 a 94 años;2;1;3
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;96;81;177

