﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cabanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170307
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;1;0;0;1
1989;0;0;0;0;0;1;1;0;2
1988;0;0;0;0;0;1;0;0;1
1987;0;0;0;0;2;1;1;0;4
1986-81;0;0;2;0;0;5;5;0;12
1980-71;1;0;3;5;3;7;9;0;28
1970-61;2;1;1;1;1;4;19;0;29
1960-51;0;1;0;0;1;5;6;0;13
1950-41;0;0;0;0;0;1;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;2;6;6;7;26;41;0;91

