﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080919
;Per compte d'altri;Per compte propi;Total
05/2024;3400;495;3895
04/2024;3385;495;3875
03/2024;3370;495;3865
02/2024;3295;495;3785
01/2024;3270;495;3765
12/2023;3265;485;3750
11/2023;3275;485;3760
10/2023;3265;490;3760
09/2023;3245;495;3740
08/2023;3120;485;3605
07/2023;3170;485;3655
06/2023;3175;490;3665
05/2023;3195;490;3685
04/2023;3205;495;3700
03/2023;3175;490;3665
02/2023;3160;495;3655
01/2023;3165;490;3655
12/2022;3155;495;3650
11/2022;3180;490;3670
10/2022;3160;490;3650
09/2022;3120;490;3610
08/2022;3045;480;3525
07/2022;3145;490;3635
06/2022;3125;490;3620
05/2022;3135;490;3625
04/2022;3120;490;3610
03/2022;3090;485;3575
02/2022;3090;485;3575
01/2022;3045;480;3530
12/2021;3077;486;3563
11/2021;3068;478;3546
10/2021;3054;481;3535
09/2021;2989;479;3468
08/2021;2915;483;3398
07/2021;2995;485;3480
06/2021;2989;485;3474
05/2021;3017;480;3497
04/2021;2975;475;3450
03/2021;2962;472;3434
02/2021;2938;473;3411
01/2021;2929;469;3398
12/2020;2904;469;3373
11/2020;2960;464;3424
10/2020;2958;463;3421
09/2020;2935;458;3393
08/2020;2836;462;3298
07/2020;2830;465;3295
06/2020;2849;463;3312
05/2020;2862;458;3320
03/2020;2879;471;3350
12/2019;2961;485;3446
09/2019;2952;473;3425
06/2019;2948;488;3436
03/2019;2943;480;3423
12/2018;2919;472;3391
09/2018;2885;468;3353
06/2018;2870;494;3364
03/2018;2839;485;3324
12/2017;2787;490;3277
09/2017;2766;483;3249
06/2017;2734;494;3228
03/2017;2723;481;3204
12/2016;2721;484;3205
09/2016;2671;478;3149
06/2016;2694;482;3176
03/2016;2666;482;3148
12/2015;2625;482;3107
09/2015;2599;483;3082
06/2015;2609;484;3093
03/2015;2598;482;3080
12/2014;2544;480;3024
09/2014;2533;468;3001
06/2014;2528;464;2992
03/2014;2558;465;3023
12/2013;2522;460;2982
09/2013;2504;441;2945
06/2013;2531;451;2982
03/2013;2521;454;2975
12/2012;2534;460;2994
09/2012;2568;470;3038
06/2012;2573;475;3048
03/2012;2611;480;3091

