﻿Proporció d'habitatges en què es dipositen els residus orgànics, paper, vidre i envasos en el seu punt específic de recollida. Per tipus de llar i tipus de residu
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11859&lang=es
;Només residus orgànics;Paper i cartró;Vidre;Envasos de plàstic, metàl·lics,etc.
Llar unipersonal;63,5;80,6;79,2;73,5
Parella sola;72,4;90,7;89,5;87,4
Parella amb fills;64,1;85,2;87,9;83,8
algun fill >= 25 a.;63,0;84,4;87,0;83,1
tots els fills >= 25 a.;69,2;88,8;91,5;87,2
Pare o mare sol, amb fills;66,5;88,0;90,4;86,8
algun fill >= 25 a.;70,3;88,1;89,0;85,6
tots els fills >= 25 a.;63,2;87,9;91,7;87,9
Llar amb altres persones;67,0;82,5;83,1;79,9
Total;66,5;85,6;86,3;82,5

