﻿Bovins
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081043&lang=es
;1999;1989
     Total bovins;;
 explot.;3;2
 caps;498;215
     Vaques;;
 total;;
 explot.;1;1
 caps;87;40
 de llet;;
 explot.;1;1
 caps;87;20
 altres;;
 explot.;0;1
 caps;0;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;21;0
 mascles;;
 explot.;1;0
 caps;21;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;390;175
 mascles;;
 explot.;2;2
 caps;390;155
 femelles;;
 explot.;0;1
 caps;0;20

