﻿Impost de béns immobles de naturalesa rústica (IBI)
Sarrià de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171864&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;45;1077;10272;23933;228
2021;1994;2001;46;1077;10232;23413;222
2020;1994;2001;52;484;4405;9308;85
2019;1994;2001;51;484;4405;9490;86
2018;1994;2001;53;480;4414;9057;83
2017;1994;2001;160;450;3898;2813;24
2016;1994;2001;14;128;1253;9176;90
2015;1994;2001;16;130;1269;8125;79
2014;1994;2001;16;132;1289;8250;81
2013;1994;2001;137;132;1173;964;9
2012;1994;2001;137;132;1173;964;9
2011;1994;2001;137;123;1047;898;8
2010;1994;2001;137;123;1047;898;8
2009;1994;2001;137;122;1037;891;8
2008;1994;2001;137;94;779;686;6
2007;1994;2001;76;92;755;1211;10
2006;1994;1994;137;122;976;891;7

