﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:02
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;17;6;7;3;1;3;6;3;0;55
dones;3;20;21;30;10;5;2;1;3;0;0;95
total;5;27;38;36;17;8;3;4;9;3;0;150
Personal directiu;;;;;;;;;;;;
homes;1;1;5;0;2;1;2;0;5;5;0;22
dones;0;1;2;1;1;0;1;0;1;0;0;7
total;1;2;7;1;3;1;3;0;6;5;0;29
Serveis administratius;;;;;;;;;;;;
homes;8;26;15;15;7;6;4;0;4;9;0;94
dones;17;82;76;80;31;10;6;3;0;1;0;306
total;25;108;91;95;38;16;10;3;4;10;0;400
Comerciants i venedors;;;;;;;;;;;;
homes;10;37;19;8;7;7;10;11;6;12;0;127
dones;73;148;142;93;48;24;21;5;10;5;0;569
total;83;185;161;101;55;31;31;16;16;17;0;696
Hostaleria altres serveis;;;;;;;;;;;;
homes;15;38;52;48;33;28;15;10;16;11;0;266
dones;42;118;122;86;78;48;35;26;26;18;0;599
total;57;156;174;134;111;76;50;36;42;29;0;865
Agricultors i pescadors;;;;;;;;;;;;
homes;5;14;9;8;6;5;1;6;6;10;0;70
dones;2;2;3;2;2;3;1;1;3;3;0;22
total;7;16;12;10;8;8;2;7;9;13;0;92
Treballadors industrials;;;;;;;;;;;;
homes;63;147;148;100;76;67;71;70;104;80;0;926
dones;23;45;37;35;22;18;20;18;9;11;0;238
total;86;192;185;135;98;85;91;88;113;91;0;1164
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;104;270;265;185;138;117;104;100;147;130;0;1560
dones;160;416;403;327;192;108;86;54;52;38;0;1836
total;264;686;668;512;330;225;190;154;199;168;0;3396

