﻿Migracions. Totals
Montferrer i Castellbò
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251403&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;82;68;87;51;50;39;75;57;52;63;43;27;44;37;80;87;53;79;45;57;38;23;22;20;35
 emigracions;70;67;43;59;64;50;40;42;54;53;56;53;30;51;64;60;51;31;36;26;13;23;15;14;13
 saldo migratori;12;1;44;-8;-14;-11;35;15;-2;10;-13;-26;14;-14;16;27;2;48;9;31;25;0;7;6;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;14;3;5;6;10;5;3;5;5;12;11;12;11;8;31;9;8;11;10;4;2;2;4;3
 emigracions;7;10;11;5;1;2;6;4;5;3;4;6;21;9;14;23;14;9;3;9;3;2;2;0;1
 saldo migratori;4;4;-8;0;5;8;-1;-1;0;2;8;5;-9;2;-6;8;-5;-1;8;1;1;0;0;4;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23 (b);25;55;19;18;16;13;15;11;11;9;13;9;23;28;56;49;41;25;28;3;2;6;5;4
 emigracions;22 (b);25;42;12;36;25;17;21;20;19;30;43;20;34;15;4;2;5;9;6;6;..;..;..;..
 saldo migratori;1;0;13;7;-18;-9;-4;-6;-9;-8;-21;-30;-11;-11;13;52;47;36;16;22;-3;..;..;..;..
          Saldo migratori total;17;5;49;-1;-27;-12;30;8;-11;4;-26;-51;-6;-23;23;87;44;83;33;54;23;..;..;..;..

