﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:36&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;555;763
De 25 a 29 anys;1308;2683;3990
De 30 a 34 anys;4595;5682;10277
De 35 a 39 anys;6908;7066;13974
De 40 a 44 anys;7048;6520;13568
De 45 a 49 anys;6258;6242;12501
De 50 a 54 anys;5612;5613;11225
De 55 a 59 anys;5110;5079;10189
De 60 a 64 anys;4719;4069;8788
De 65 a 69 anys;3339;3319;6658
De 70 a 74 anys;2929;2162;5091
De 75 a 79 anys;2554;2039;4593
De 80 a 84 anys;1422;964;2386
De 85 anys i més;928;417;1345
Total;52954;52447;105401

