﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:251207&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;255;265;230;230;220;240;225;225;215;220;210;215;205;195
02 Silvicultura i explotació forestal;250;235;260;265;220;190;230;235;195;165;180;190;155;150
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1185;1160;1155;1155;1150;895;875;875;865;900;855;835;810;810
11 Fabricació de begudes;205;205;220;210;195;200;200;195;195;195;195;195;190;215
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;215;205;210;210;225;220;210;220;235;240;220;250;285;230
14 Confecció de peces de vestir;40;35;35;35;40;40;35;35;40;35;40;45;40;45
15 Indústria del cuir i del calçat;0;0;0;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";70;70;80;85;70;70;75;80;70;75;85;85;70;70
17 Indústries del paper;50;50;50;45;45;45;45;50;50;50;65;65;60;65
18 Arts gràfiques i reproducció de suports enregistrats;95;95;95;95;95;95;100;100;95;95;100;95;105;105
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;40;40;40;40;40;40;40;35;45;40;30;30;30;30
21 Fabricació de productes farmacèutics;70;65;65;70;70;70;70;70;70;80;80;80;80;80
22 Fabricació de productes de cautxú i matèries plàstiques;130;125;120;120;125;125;125;125;120;110;115;115;115;120
23 Fabricació d'altres productes minerals no metàl·lics;85;85;80;80;80;80;80;80;80;80;85;85;85;80
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";45;45;45;45;45;45;45;45;45;45;45;40;40;40
25 Fabricació de productes metàl·lics, excepte maquinària i equips;235;250;270;285;285;275;275;275;270;270;280;285;275;270
26 Fabricació de productes informàtics, electrònics i òptics;35;35;35;35;35;35;30;35;30;30;30;30;30;30
27 Fabricació de materials i equips elèctrics;25;25;25;25;25;25;25;25;25;25;25;30;30;25
28 Fabricació de maquinària i equips ncaa;270;270;260;255;260;245;245;250;260;255;270;400;395;395
29 Fabricació de vehicles de motor, remolcs i semiremolcs;95;90;85;85;85;75;80;80;80;80;85;80;80;70
30 Fabricació d'altres materials de transport;15;15;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;30;35;30;35;35;30;30;35;35;30;35;35;25;25
32 Indústries manufactureres diverses;120;120;120;120;115;120;120;85;85;85;85;80;80;80
33 Reparació i instal·lació de maquinària i equips;225;225;220;220;215;210;205;230;235;215;215;230;225;255
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;265;270;270;270;270;275;270;270;280;270;270;265;275;270
36 Captació, potabilització i distribució d'aigua;125;125;125;130;125;115;115;125;130;125;125;125;125;115
37 Recollida i tractament d'aigües residuals;10;10;10;10;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";405;415;410;405;400;405;410;400;390;405;400;405;415;410
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;1130;1120;1135;1135;1125;1060;1075;1065;1025;955;995;1025;965;955
42 Construcció d'obres d'enginyeria civil;575;545;550;555;560;525;545;540;540;520;525;540;580;540
43 Activitats especialitzades de la construcció;2130;2095;2190;2175;2265;2140;2130;2125;2070;1925;1925;1940;1855;1775
45 Venda i reparació de vehicles de motor i motocicletes;1835;1795;1800;1765;1745;1735;1680;1680;1690;1675;1680;1685;1675;1670
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;3215;3255;3290;3440;3135;3310;3300;3375;3275;3220;3285;3320;3110;3095
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;6705;7000;6745;6615;6410;6705;6470;6570;6400;6685;6480;6520;6260;6425
"49 Transport terrestre; transport per canonades";3390;3185;3250;3155;3230;3195;3105;3080;3130;3075;3065;3090;2765;2695
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;535;530;520;520;495;475;470;455;450;450;435;430;720;675
53 Activitats postals i de correus;580;615;575;605;560;580;580;555;535;600;645;605;600;635
55 Serveis d'allotjament;265;255;250;240;235;230;225;230;235;225;220;215;220;220
56 Serveis de menjar i begudes;3660;3680;3400;2875;3505;3480;3250;2750;3370;3370;3075;2530;2810;2855
58 Edició;170;160;170;175;170;175;175;170;170;175;170;175;160;170
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";85;105;105;100;95;95;100;95;95;80;80;80;80;85
60 Activitats d'emissió i programació de ràdio i televisió;25;25;25;30;30;30;30;30;30;30;30;30;30;30
61 Telecomunicacions;175;195;200;200;220;220;200;185;185;205;210;200;195;205
62 Serveis de tecnologies de la informació;1295;1310;1315;1280;1305;1360;1245;1320;1245;1305;1315;1300;1290;1270
63 Serveis d'informació;25;25;25;25;35;35;30;25;25;25;25;30;35;30
64 Mediació financera, excepte assegurances i fons de pensions;1080;1075;1070;1075;1065;1060;1060;1055;1050;1090;1190;1205;1205;1275
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;100;105;105;105;105;110;110;110;110;110;115;115;105;110
66 Activitats auxiliars de la mediació financera i d'assegurances;370;370;355;355;370;370;370;360;320;300;285;290;290;290
68 Activitats immobiliàries;275;270;280;270;270;275;270;275;265;265;260;260;260;270
69 Activitats jurídiques i de comptabilitat;1115;1105;1110;1135;1125;1125;1100;1105;1165;1150;1130;1145;1105;1070
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";445;480;465;430;420;420;410;405;390;380;385;370;380;240
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";600;600;610;635;610;605;585;620;615;620;595;590;570;570
72 Recerca i desenvolupament;410;380;410;375;375;370;350;350;350;360;345;330;320;315
73 Publicitat i estudis de mercat;335;335;345;310;300;290;335;300;305;300;330;305;315;315
74 Altres activitats professionals, científiques i tècniques;250;255;265;245;240;215;215;225;225;225;215;215;225;210
75 Activitats veterinàries;105;105;105;110;110;110;105;105;105;105;105;105;110;110
77 Activitats de lloguer;110;105;110;110;105;100;105;100;95;110;105;100;100;85
78 Activitats relacionades amb l'ocupació;1490;1135;1765;1750;935;890;1120;1765;1550;1730;2030;2080;1390;1070
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;60;60;65;65;60;65;60;60;60;60;65;45;45;50
80 Activitats de seguretat i investigació;675;655;635;635;610;635;640;625;600;570;585;575;550;560
81 Serveis a edificis i activitats de jardineria;2600;2585;2590;2365;2450;2470;2515;2320;2405;2415;2420;2270;2330;2410
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;990;980;1010;920;930;1150;1190;1140;1160;1270;1260;1230;1285;1295
84 Administració pública, Defensa i Seguretat Social obligatòria;9295;9290;9295;12770;12860;12485;12040;12300;12160;12080;11270;11700;11750;11465
85 Educació;9025;8555;7980;4645;5270;4955;4595;4360;5035;4775;4490;4265;4815;4605
86 Activitats sanitàries;7785;7840;7810;7530;7455;7455;6860;6700;7005;7245;6325;6025;6695;7015
87 Activitats de serveis socials amb allotjament;2015;1905;1910;1860;1820;1820;1800;1825;1780;1785;1740;1755;1710;1770
88 Activitats de serveis socials sense allotjament;1395;1395;1355;1375;1315;1325;1300;1355;1275;1255;1215;1245;1225;1240
90 Activitats de creació, artístiques i d'espectacles;65;85;65;65;120;60;60;65;65;50;50;50;45;50
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;20;20;20;20;20;20;20;20;20;20;20;20;20;20
92 Activitats relacionades amb els jocs d'atzar i les apostes;125;130;130;125;130;115;110;115;105;95;75;75;70;70
93 Activitats esportives, recreatives i d'entreteniment;935;950;845;855;925;950;855;810;930;890;730;765;770;765
94 Activitats associatives;690;680;655;595;685;670;635;580;665;660;605;560;615;625
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;60;55;60;60;60;60;60;60;65;65;75;80;85;80
96 Altres activitats de serveis personals;530;535;530;560;525;535;520;530;510;535;540;540;505;525
97 Activitats de les llars que donen ocupació a personal domèstic;40;40;40;45;40;45;45;50;50;50;50;50;50;55
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73385;72550;72070;70845;70890;70275;68240;68125;69050;69225;66895;66380;66515;66045

