﻿Titulars persona física per edat i sexe
Riudoms
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431299&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;476;594
 homes;314;440
 dones;162;154
 titulars caps explotació;;
 total;395;569
 homes;292;431
 dones;103;138
     Menys de 25 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;31
 homes;9;22
 dones;3;9
 titulars caps explotació;;
 total;10;27
 homes;8;20
 dones;2;7
         De 35 a 44 anys;;
 titulars;;
 total;50;87
 homes;30;61
 dones;20;26
 titulars caps explotació;;
 total;43;81
 homes;28;59
 dones;15;22
           De 45 a 54 anys;;
 titulars;;
 total;88;153
 homes;58;105
 dones;30;48
 titulars caps explotació;;
 total;73;149
 homes;55;104
 dones;18;45
             De 55 a 64 anys;;
 titulars;;
 total;160;140
 homes;108;114
 dones;52;26
 titulars caps explotació;;
 total;139;138
 homes;104;113
 dones;35;25
               De 65 anys o més;;
 titulars;;
 total;164;181
 homes;107;136
 dones;57;45
 titulars caps explotació;;
 total;129;172
 homes;96;133
 dones;33;39

