﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:439057
;Homes;Dones;Total
Menys de 20 anys;5;15;20
De 20 a 24 anys;35;66;101
De 25 a 29 anys;98;120;218
De 30 a 34 anys;109;116;225
De 35 a 39 anys;94;80;174
De 40 a 44 anys;65;40;105
De 45 a 49 anys;38;39;77
De 50 a 54 anys;28;17;45
De 55 a 59 anys;18;10;28
De 60 a 64 anys;13;8;21
De 65 a 69 anys;12;7;19
De 70 a 74 anys;4;1;5
De 75 a 79 anys;1;2;3
De 80 a 84 anys;0;2;2
De 85 anys i més;3;0;3
Total;523;523;1046

