﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171557&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4212;867;5079;132;186;996;1347;2661;7743
Homes;2469;507;2976;84;111;522;813;1530;4503
Dones;1743;363;2106;45;78;471;534;1128;3237
Casat;5922;1515;7437;270;2130;21;2199;4620;12051
Homes;3639;708;4347;174;1341;0;591;2106;6450
Dones;2283;804;3087;96;792;18;1608;2514;5598
Vidu;138;42;180;24;759;3;381;1167;1347
Homes;33;6;39;6;159;0;9;174;210
Dones;105;33;138;18;603;0;372;993;1137
Separat o divorciat;963;240;1203;87;273;3;141;504;1704
Homes;432;87;519;39;117;0;63;219;738
Dones;531;150;681;48;156;3;81;288;966
No hi consta;312;168;480;51;27;72;1737;1887;2367
Homes;189;105;294;33;12;36;996;1077;1371
Dones;123;60;183;18;15;39;738;810;996
Total;11541;2826;14367;564;3375;1095;5805;10839;25209
Homes;6759;1413;8172;336;1734;561;2469;5100;13275
Dones;4782;1416;6198;225;1641;534;3339;5739;11931

