﻿Población. Por lugar de nacimiento, sexo y edad
Boadella i les Escaules. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170293&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;4;5;0;0;0;0;0;0;1;4;5
De 5 a 9 años;2;6;8;0;0;0;0;0;0;2;6;8
De 10 a 14 años;10;6;16;0;1;1;0;0;0;10;7;17
De 15 a 19 años;3;5;8;0;0;0;1;1;2;4;6;10
De 20 a 24 años;3;5;8;0;0;0;1;0;1;4;5;9
De 25 a 29 años;6;2;8;0;0;0;1;1;2;7;3;10
De 30 a 34 años;8;3;11;0;0;0;0;0;0;8;3;11
De 35 a 39 años;4;6;10;0;0;0;0;3;3;4;9;13
De 40 a 44 años;7;12;19;0;0;0;0;1;1;7;13;20
De 45 a 49 años;14;8;22;0;0;0;3;0;3;17;8;25
De 50 a 54 años;5;6;11;1;0;1;4;2;6;10;8;18
De 55 a 59 años;10;9;19;1;1;2;4;6;10;15;16;31
De 60 a 64 años;7;9;16;3;2;5;1;0;1;11;11;22
De 65 a 69 años;8;6;14;2;3;5;1;2;3;11;11;22
De 70 a 74 años;8;6;14;0;0;0;1;0;1;9;6;15
De 75 a 79 años;6;3;9;1;0;1;0;1;1;7;4;11
De 80 a 84 años;0;4;4;0;0;0;0;1;1;0;5;5
85 años o más;4;6;10;0;0;0;0;0;0;4;6;10
Total;106;106;212;8;7;15;17;18;35;131;131;262

