﻿Població. Per any d'arribada al municipi
Sant Fruitós de Bages
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082135
;2021
2020;435
2019;480
2018;339
2017;276
2016;255
2011-2015;879
2001-2010;2148
1991-2000;768
1981-1990;483
Abans de 1981;834
Sempre hi ha viscut;2049
Total;8940

