﻿Population at 1 January. By sex and age in large groups
Batea
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430228&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;118;555;252;120;519;299;238;1074;551
2021;137;546;254;127;511;304;264;1057;558
2020;138;546;265;127;517;308;265;1063;573
2019;132;547;265;121;520;305;253;1067;570
2018;125;556;263;119;539;296;244;1095;559
2017;130;571;264;127;543;303;257;1114;567
2016;134;587;261;131;549;305;265;1136;566
2015;121;589;256;127;554;298;248;1143;554
2014;122;603;258;123;569;300;245;1172;558
2013;121;608;256;122;572;288;243;1180;544
2012;131;709;257;130;613;296;261;1322;553
2011;129;715;260;131;622;293;260;1337;553
2010;128;724;265;126;639;292;254;1363;557
2009;128;726;264;124;642;279;252;1368;543
2008;127;731;265;120;649;277;247;1380;542
2007;119;699;266;125;630;273;244;1329;539
2006;112;710;261;119;634;270;231;1344;531
2005;112;694;262;119;635;272;231;1329;534
2004;113;673;265;116;628;278;229;1301;543
2003;110;662;274;110;620;287;220;1282;561
2002;105;649;285;97;604;291;202;1253;576
2001;110;637;272;91;597;293;201;1234;565
2000;117;613;257;101;587;289;218;1200;546

