﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ulldecona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431567
;Homes;Dones;Total
05/2024;1215;970;2190
04/2024;1225;980;2200
03/2024;1220;980;2200
02/2024;1225;980;2205
01/2024;1210;970;2180
12/2023;1210;970;2180
11/2023;1235;985;2220
10/2023;1215;975;2190
09/2023;1200;925;2125
08/2023;1190;880;2070
07/2023;1235;910;2145
06/2023;1215;900;2115
05/2023;1230;925;2155
04/2023;1225;915;2135
03/2023;1220;925;2145
02/2023;1235;930;2165
01/2023;1200;925;2120
12/2022;1215;935;2150
11/2022;1225;935;2160
10/2022;1205;925;2130
09/2022;1200;875;2075
08/2022;1165;845;2010
07/2022;1245;910;2155
06/2022;1235;910;2145
05/2022;1235;920;2150
04/2022;1225;905;2130
03/2022;1210;905;2110
02/2022;1205;890;2095
01/2022;1205;890;2095
12/2021;1197;898;2095
11/2021;1241;927;2168
10/2021;1237;909;2146
09/2021;1208;844;2052
08/2021;1160;825;1985
07/2021;1222;890;2112
06/2021;1193;873;2066
05/2021;1183;879;2062
04/2021;1182;877;2059
03/2021;1181;881;2062
02/2021;1183;887;2070
01/2021;1165;894;2059
12/2020;1152;908;2060
11/2020;1183;905;2088
10/2020;1177;905;2082
09/2020;1155;850;2005
08/2020;1108;811;1919
07/2020;1136;837;1973
06/2020;1123;828;1951
05/2020;1091;816;1907
03/2020;1106;845;1951
12/2019;1140;901;2041
09/2019;1143;831;1974
06/2019;1182;878;2060
03/2019;1141;843;1984
12/2018;1133;896;2029
09/2018;1127;828;1955
06/2018;1153;860;2013
03/2018;1126;870;1996
12/2017;1087;850;1937
09/2017;1097;826;1923
06/2017;1126;834;1960
03/2017;1094;815;1909
12/2016;1120;860;1980
09/2016;1058;770;1828
06/2016;1089;840;1929
03/2016;1058;825;1883
12/2015;1096;867;1963
09/2015;1040;783;1823
06/2015;1057;813;1870
03/2015;1047;812;1859
12/2014;1085;874;1959
09/2014;1009;766;1775
06/2014;1042;829;1871
03/2014;1021;832;1853
12/2013;1081;898;1979
09/2013;1018;797;1815
06/2013;1029;830;1859
03/2013;1031;835;1866
12/2012;1091;874;1965
09/2012;1062;847;1909
06/2012;1097;871;1968
03/2012;1125;867;1992

