﻿Població a 1 de gener. Per sexe i edat any a any
Riudecols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431286
;Homes;Dones;Total
0 anys;3;3;6
1 any;7;6;13
2 anys;6;3;9
3 anys;7;3;10
4 anys;1;5;6
5 anys;7;4;11
6 anys;3;11;14
7 anys;4;5;9
8 anys;0;3;3
9 anys;2;6;8
10 anys;3;4;7
11 anys;9;6;15
12 anys;7;5;12
13 anys;10;1;11
14 anys;2;7;9
15 anys;7;11;18
16 anys;6;4;10
17 anys;7;5;12
18 anys;9;7;16
19 anys;2;5;7
20 anys;8;7;15
21 anys;6;2;8
22 anys;4;3;7
23 anys;9;11;20
24 anys;7;5;12
25 anys;6;4;10
26 anys;4;4;8
27 anys;5;10;15
28 anys;8;10;18
29 anys;7;8;15
30 anys;9;13;22
31 anys;11;4;15
32 anys;14;7;21
33 anys;9;3;12
34 anys;9;6;15
35 anys;13;9;22
36 anys;7;5;12
37 anys;10;9;19
38 anys;7;7;14
39 anys;5;6;11
40 anys;9;12;21
41 anys;17;9;26
42 anys;11;7;18
43 anys;10;11;21
44 anys;6;11;17
45 anys;11;11;22
46 anys;15;9;24
47 anys;17;12;29
48 anys;4;2;6
49 anys;10;13;23
50 anys;11;8;19
51 anys;10;7;17
52 anys;6;9;15
53 anys;13;7;20
54 anys;15;6;21
55 anys;13;9;22
56 anys;2;13;15
57 anys;15;12;27
58 anys;12;5;17
59 anys;3;11;14
60 anys;10;8;18
61 anys;7;7;14
62 anys;8;5;13
63 anys;11;9;20
64 anys;7;8;15
65 anys;8;6;14
66 anys;6;3;9
67 anys;4;5;9
68 anys;6;5;11
69 anys;6;6;12
70 anys;3;6;9
71 anys;9;5;14
72 anys;5;3;8
73 anys;4;9;13
74 anys;11;7;18
75 anys;6;6;12
76 anys;10;6;16
77 anys;2;2;4
78 anys;3;9;12
79 anys;1;4;5
80 anys;3;5;8
81 anys;3;6;9
82 anys;1;0;1
83 anys;2;3;5
84 anys;1;5;6
85 anys;1;2;3
86 anys;3;3;6
87 anys;3;2;5
88 anys;1;0;1
89 anys;0;2;2
90 anys;1;2;3
91 anys;0;0;0
92 anys;2;1;3
93 anys;0;0;0
94 anys;0;1;1
95 anys;1;2;3
96 anys;0;1;1
97 anys;0;1;1
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;620;578;1198

