﻿Population. By year of arrival in the municipality
Vimbodí i Poblet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431763&lang=en
;2021
2020;30
2019;30
2018;30
2017;24
2016;6
2011-2015;60
2001_2010;111
1991-2000;72
1981-1990;39
Before 1981;162
He has always lived there;315
Total;885

