﻿Residus municipals. Generació. Total registrat i generació per càpita
Garcia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430653&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,77;45,18;104,93;150,11
2020;0,87;60,08;106,95;167,03
2019;0,77;53,28;94,20;147,48
2018;0,78;62,78;85,80;148,58
2017;0,81;60,32;96,62;156,94
2016;0,74;68,78;92,72;161,50
2015;0,76;78,70;83,34;162,04
2014;0,88;81,33;98,26;179,59
2013;0,74;59,53;92,90;152,43
2012;0,90;60,51;134,21;194,72
2011;0,98;67,26;141,27;208,52
2010;1,09;74,05;162,78;236,83
2009;1,29;68,40;214,46;282,85
2008;0,96;72,89;138,88;211,76
2007;1,02;64,54;140,43;204,97
2006;0,93;56,13;124,99;181,12
2005;0,79;44,87;98,78;143,64
2004;0,74;67,67;67,81;135,48
2003;1,10;181,30;22,25;203,55
2002;1,09;188,40;18,12;206,52
2001;1,10;197,91;22,64;220,54
2000;1,11;195,11;28,65;223,75

