﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250143
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;..;..;16;54
06/2020;34;..;..;16;54
03/2020;34;..;..;18;55
12/2019;36;..;..;18;57
09/2019;37;..;..;19;59
06/2019;37;..;..;18;58
03/2019;37;..;..;18;58
12/2018;37;..;..;20;60
09/2018;37;..;..;21;61
06/2018;36;..;..;19;57
03/2018;38;..;..;19;60
12/2017;38;..;..;19;60
09/2017;39;..;..;18;60
06/2017;39;..;..;18;61
03/2017;37;..;..;16;57
12/2016;37;..;..;16;57
09/2016;37;..;..;18;59
06/2016;38;..;..;17;59
03/2016;37;..;..;17;58
12/2015;37;2;3;17;59
09/2015;37;..;..;15;57
06/2015;36;..;..;14;54
03/2015;35;..;..;15;55
12/2014;35;..;..;17;57
09/2014;35;..;..;15;55
06/2014;35;..;..;16;57
03/2014;34;..;..;17;56
12/2013;32;..;..;17;54
09/2013;32;..;..;18;55
06/2013;31;..;..;17;53
03/2013;32;..;..;17;53
12/2012;33;..;..;16;53
09/2012;33;..;..;16;53
06/2012;33;..;..;17;54
03/2012;33;..;..;16;53
12/2011;33;..;..;18;55
09/2011;32;..;..;17;53
06/2011;32;..;..;19;55
03/2011;31;..;..;19;54
12/2010;31;0;5;21;57
09/2010;31;0;6;21;58
06/2010;30;0;5;20;55
03/2010;29;0;5;22;56
12/2009;29;0;5;21;55
09/2009;30;..;..;21;55
06/2009;30;0;6;22;58
03/2009;29;0;6;20;55
12/2008;29;0;6;18;53
09/2008;29;0;5;18;52
06/2008;29;0;6;19;54
03/2008;29;0;6;20;55

