﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pont de Vilomara i Rocafort, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081825&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;54;12;184;250
06/2020;0;53;11;182;246
03/2020;0;54;8;175;237
12/2019;0;53;11;200;264
09/2019;0;58;15;202;275
06/2019;0;59;13;210;282
03/2019;0;60;10;193;263
12/2018;0;55;9;195;259
09/2018;0;55;8;195;258
06/2018;0;66;10;194;270
03/2018;0;64;7;190;261
12/2017;0;60;7;184;251
09/2017;0;55;10;201;266
06/2017;0;59;10;208;277
03/2017;0;58;7;211;276
12/2016;0;56;7;191;254
09/2016;0;60;7;201;268
06/2016;0;59;13;209;281
03/2016;0;55;11;200;266
12/2015;0;51;11;176;238
09/2015;0;52;9;195;256
06/2015;0;54;10;196;260
03/2015;0;56;8;193;257
12/2014;0;51;10;189;250
09/2014;0;50;15;189;254
06/2014;0;59;14;191;264
03/2014;0;62;14;187;263
12/2013;0;51;15;163;229
09/2013;0;47;14;183;244
06/2013;0;45;16;187;248
03/2013;0;41;14;185;240
12/2012;0;35;16;167;218
09/2012;0;32;21;182;235
06/2012;0;37;21;190;248
03/2012;0;38;19;175;232
12/2011;0;46;21;179;246
09/2011;0;42;23;181;246
06/2011;0;46;23;193;262
03/2011;..;52;..;196;273
12/2010;0;44;37;180;261
09/2010;0;41;37;191;269
06/2010;0;77;32;158;267
03/2010;0;72;32;158;262
12/2009;0;62;31;150;243
09/2009;0;65;35;150;250
06/2009;0;69;41;149;259
03/2009;0;80;47;152;279
12/2008;0;74;52;153;279
09/2008;0;81;61;147;289
06/2008;0;80;62;154;296
03/2008;0;74;67;158;299

