﻿Població de 2 anys o més. Per coneixement del català i edat
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251229&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;69;68;26;7;5;1
De 5 a 9 anys;95;95;79;77;65;0
De 10 a 14 anys;99;99;94;95;94;0
De 15 a 19 anys;136;135;130;130;128;1
De 20 a 24 anys;165;158;152;150;149;7
De 25 a 29 anys;168;164;152;152;150;4
De 30 a 34 anys;202;194;181;181;176;8
De 35 a 39 anys;181;176;168;168;150;5
De 40 a 44 anys;161;157;141;141;117;4
De 45 a 49 anys;148;147;137;135;111;1
De 50 a 54 anys;145;143;124;118;92;2
De 55 a 59 anys;123;123;105;105;75;0
De 60 a 64 anys;116;116;102;100;75;0
De 65 a 69 anys;136;136;116;115;85;0
De 70 a 74 anys;144;144;129;126;96;0
De 75 a 79 anys;105;105;95;93;79;0
De 80 a 84 anys;77;76;72;70;54;1
De 85 anys i més;68;67;58;56;38;1
Total;2338;2303;2061;2019;1739;35

