﻿Nombre d'explotacions i superfície censada
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171674&lang=en
;1999;1989;1982
      Total explot.;58;145;150
      Sense terres explot.;0;8;2
     Amb terres;;;
 total;;;
 explot.;58;137;148
 ha;3240;3923;3877
 amb ramaderia;;;
 explot.;56;84;81
 ha;2928;1973;1127
 sense ramaderia;;;
 explot.;2;53;67
 ha;311;1950;2750
 amb SAU;;;
 explot.;55;121;86
 ha;1375;1000;410
 amb altres terres;;;
 explot.;54;81;105
 ha;1865;2923;3467

