﻿Població a 1 de gener. Per sexe
Sant Feliu de Buixalleu
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171595
;Homes;Dones;Total
2023;443;419;862
2022;431;408;839
2021;415;393;808
2020;414;383;797
2019;410;373;783
2018;419;385;804
2017;431;394;825
2016;417;382;799
2015;411;376;787
2014;402;374;776
2013;406;376;782
2012;413;375;788
2011;403;365;768
2010;417;376;793
2009;430;381;811
2008;429;374;803
2007;418;375;793
2006;402;354;756
2005;414;355;769
2004;405;347;752
2003;390;332;722
2002;396;338;734
2001;390;337;727
2000;387;340;727
1999;388;329;717
1998;374;321;695

