﻿Eleccions municipals. Dades generals
Martorell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081141
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18770;11905;11753;91;61;63,4;36,6
2015;18346;10312;10062;157;93;56,2;43,8
2011;17665;9885;9395;333;157;56,0;44,0
2007;18112;10718;10438;240;40;59,2;40,8
2003;18664;11711;11559;129;23;62,8;37,3
1999;16805;9678;9464;150;64;57,6;42,4
1995;14098;9311;9182;96;33;66,0;34,0
1991;12839;8011;7930;54;27;62,4;37,6
1987;11971;8445;8192;123;130;70,6;29,5
1983;12075;7140;7062;35;43;59,1;40,9
1979;11245;7679;7609;25;45;68,3;31,7

