﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081022&lang=es
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;31
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;73
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;454
Empresaris no agraris amb assalariats;1117
Empresaris no agraris sense assalariats;946
Membres de cooperatives no agràries;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;452
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2555
Professionals en ocupacions exclusives de l'Administració pública;15
Resta del personal admin. i comercial;3252
Resta del personal dels serveis;1301
Contramestres capataços d'establiments no agraris;262
Operaris qualificats i especialitzats d'establiments no agraris;4343
Operaris sense espec. d'establiments no agraris;445
Professionals de les forces armades;9
No classificables per condició socioeconòmica;40
Total;15358

