﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081803
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7602;6861;14466;3888;4062;7953;81;447;528;798;960;1761;312;183;495;12684;12516;25200
Menys de 15 anys;3177;2952;6132;0;0;0;0;0;0;0;0;0;0;0;0;3177;2955;6129
De 15 a 19 anys;1026;978;2001;0;0;0;0;0;0;3;3;3;0;0;3;1026;978;2001
De 20 a 24 anys;750;759;1509;0;12;12;0;0;0;0;0;0;0;0;0;750;771;1521
De 25 a 29 anys;669;570;1239;27;45;72;0;0;0;3;6;9;0;0;0;699;618;1317
De 30 a 34 anys;504;429;933;132;186;315;0;0;0;18;24;39;63;42;105;714;681;1392
De 35 a 39 anys;426;405;834;330;414;744;0;3;3;36;84;120;66;42;105;858;948;1806
De 40 a 44 anys;450;369;822;657;762;1419;3;6;9;156;210;366;63;39;99;1329;1386;2715
De 45 a 49 anys;321;192;510;825;882;1707;3;12;15;216;234;453;48;27;78;1419;1347;2766
De 50 a 54 anys;156;108;264;711;705;1416;6;39;45;180;219;399;39;18;57;1089;1092;2184
De 55 a 59 anys;63;39;102;420;405;825;6;36;45;96;102;198;24;12;39;609;597;1209
De 60 a 64 anys;33;21;57;291;276;567;6;39;48;51;45;96;0;0;3;387;387;774
De 65 a 69 anys;15;18;30;201;159;360;12;39;51;24;21;45;6;0;6;255;237;492
De 70 a 74 anys;3;6;6;126;96;222;9;54;63;15;3;21;3;0;3;153;162;312
De 75 a 79 anys;6;3;12;69;60;129;9;48;60;3;6;9;0;0;0;93;120;210
De 80 a 84 anys;3;3;6;48;42;93;6;63;69;0;3;3;0;0;0;60;111;168
85 anys o més;3;6;9;45;21;69;18;102;123;3;0;3;0;3;0;69;129;201
Resta d'Espanya;399;306;708;2607;2397;5004;207;1164;1371;285;327;612;54;33;87;3552;4230;7782
Menys de 15 anys;36;33;69;0;0;0;0;0;0;0;0;0;0;0;0;36;33;72
De 15 a 19 anys;24;15;36;0;0;0;0;0;0;0;0;0;0;0;0;24;15;36
De 20 a 24 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;27
De 25 a 29 anys;30;21;54;0;6;6;0;0;0;0;0;0;3;0;0;30;27;60
De 30 a 34 anys;36;27;66;18;15;33;0;0;0;0;0;3;3;3;9;60;51;111
De 35 a 39 anys;33;21;54;27;27;54;0;0;0;3;6;9;9;6;15;69;60;129
De 40 a 44 anys;27;30;57;48;60;105;0;0;0;9;15;27;3;0;3;90;105;192
De 45 a 49 anys;18;21;39;96;87;183;0;3;3;18;33;51;6;6;15;138;153;291
De 50 a 54 anys;27;24;48;183;183;369;6;6;9;45;39;81;12;6;18;270;255;528
De 55 a 59 anys;42;21;63;321;303;621;6;30;36;54;69;123;6;6;12;426;429;855
De 60 a 64 anys;39;27;66;408;435;846;12;69;78;66;60;126;6;0;6;528;591;1119
De 65 a 69 anys;27;27;54;405;420;825;15;105;120;42;45;90;6;0;6;495;594;1092
De 70 a 74 anys;21;18;36;399;396;798;24;147;171;27;27;57;3;3;6;477;591;1068
De 75 a 79 anys;15;6;21;336;258;597;33;237;270;12;12;24;3;0;0;399;516;912
De 80 a 84 anys;6;3;6;219;132;351;51;234;288;9;9;18;0;0;0;285;378;663
85 anys o més;3;6;9;144;75;216;60;333;396;6;3;6;0;0;3;210;417;627
Estranger;1173;921;2094;1257;1266;2523;9;63;72;147;186;336;546;507;1050;3129;2946;6075
Menys de 15 anys;204;174;378;0;0;0;0;0;0;0;0;0;0;0;0;204;174;378
De 15 a 19 anys;120;87;207;0;3;0;0;0;0;0;0;0;36;30;69;156;117;273
De 20 a 24 anys;165;168;333;6;30;36;0;0;0;0;3;3;69;57;126;240;255;498
De 25 a 29 anys;183;111;297;39;96;135;3;0;0;3;3;6;99;54;156;327;267;591
De 30 a 34 anys;120;102;225;105;177;282;0;0;0;6;9;15;93;60;156;324;351;675
De 35 a 39 anys;111;81;195;165;207;369;0;0;0;21;18;39;66;42;105;363;348;708
De 40 a 44 anys;102;78;177;240;237;474;0;3;6;30;33;63;48;51;102;423;402;822
De 45 a 49 anys;72;42;114;204;171;375;0;3;6;30;42;72;42;57;99;348;321;666
De 50 a 54 anys;48;39;87;183;123;306;0;9;12;27;27;54;39;36;75;300;231;534
De 55 a 59 anys;24;18;42;153;105;258;0;6;6;18;21;36;12;33;45;201;180;384
De 60 a 64 anys;12;3;18;84;51;138;0;9;12;9;15;24;15;33;45;120;114;234
De 65 a 69 anys;6;9;12;42;36;81;0;6;3;9;6;12;6;15;24;60;75;135
De 70 a 74 anys;0;3;3;21;18;39;0;6;6;0;6;6;6;21;27;27;51;81
De 75 a 79 anys;0;0;3;9;6;15;0;6;6;0;3;0;3;9;12;15;24;39
De 80 a 84 anys;0;0;0;9;3;9;0;9;6;3;3;6;3;3;9;12;18;30
85 anys o més;0;0;3;6;6;12;3;3;6;0;0;0;0;3;6;9;12;18
Total;9177;8091;17265;7752;7728;15477;294;1674;1971;1233;1470;2706;909;726;1635;19368;19689;39057
Menys de 15 anys;3414;3162;6579;0;0;0;0;0;0;0;0;0;0;0;0;3414;3162;6579
De 15 a 19 anys;1167;1077;2244;0;0;0;0;0;0;3;3;3;36;30;69;1203;1110;2316
De 20 a 24 anys;930;936;1869;9;39;48;0;0;3;0;3;3;72;57;126;1011;1038;2046
De 25 a 29 anys;885;708;1590;66;147;213;0;0;3;3;6;12;102;54;156;1056;915;1971
De 30 a 34 anys;663;561;1224;252;378;630;0;0;0;24;33;57;159;105;267;1101;1080;2178
De 35 a 39 anys;573;507;1080;522;648;1167;0;6;6;57;111;168;138;84;225;1290;1356;2646
De 40 a 44 anys;582;477;1056;945;1056;2001;6;12;15;195;258;453;114;93;204;1839;1896;3732
De 45 a 49 anys;411;255;663;1128;1140;2268;3;18;21;264;315;579;99;90;189;1905;1818;3723
De 50 a 54 anys;231;171;402;1077;1014;2088;12;54;66;246;285;534;90;63;153;1659;1584;3243
De 55 a 59 anys;129;78;207;894;810;1704;12;75;87;165;192;354;42;51;96;1242;1206;2448
De 60 a 64 anys;87;54;144;783;765;1548;21;114;135;126;123;246;21;33;54;1038;1089;2127
De 65 a 69 anys;48;54;99;651;615;1263;30;150;177;72;72;144;15;18;36;813;906;1716
De 70 a 74 anys;24;27;51;543;513;1056;33;207;240;45;36;84;9;24;33;657;807;1461
De 75 a 79 anys;21;9;30;417;324;741;42;294;336;15;21;36;6;9;15;504;657;1161
De 80 a 84 anys;6;9;15;276;177;453;60;303;366;12;15;24;3;3;9;357;507;864
85 anys o més;6;12;18;195;99;294;78;444;522;6;3;6;3;3;6;285;561;846

