﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ulldemolins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431573&lang=es
;Homes;Dones;Total
03/2024 (p);105;65;170
02/2024;105;60;170
01/2024;105;60;165
12/2023;105;65;170
11/2023;105;70;170
10/2023;105;65;175
09/2023;105;70;175
08/2023;105;65;170
07/2023;105;70;175
06/2023;110;70;175
05/2023;100;70;170
04/2023;100;70;165
03/2023;100;70;170
02/2023;105;70;175
01/2023;100;70;175
12/2022;105;70;175
11/2022;105;70;170
10/2022;105;70;175
09/2022;110;70;180
08/2022;110;65;175
07/2022;110;70;180
06/2022;110;70;180
05/2022;100;70;170
04/2022;105;70;175
03/2022;100;75;175
02/2022;95;70;170
01/2022;95;70;170
12/2021;100;71;171
11/2021;98;72;170
10/2021;100;72;172
09/2021;101;69;170
08/2021;103;69;172
07/2021;102;68;170
06/2021;101;68;169
05/2021;106;67;173
04/2021;104;69;173
03/2021;106;69;175
02/2021;104;65;169
01/2021;102;65;167
12/2020;100;64;164
11/2020;104;65;169
10/2020;100;66;166
09/2020;100;62;162
08/2020;101;61;162
07/2020;102;63;165
06/2020;99;60;159
05/2020;100;61;161
03/2020;97;60;157
12/2019;100;63;163
09/2019;103;61;164
06/2019;102;63;165
03/2019;102;65;167
12/2018;104;61;165
09/2018;110;61;171
06/2018;112;61;173
03/2018;111;58;169
12/2017;107;59;166
09/2017;105;60;165
06/2017;103;59;162
03/2017;103;61;164
12/2016;106;61;167
09/2016;103;59;162
06/2016;105;60;165
03/2016;102;58;160
12/2015;97;56;153
09/2015;98;55;153
06/2015;100;56;156
03/2015;105;55;160
12/2014;99;52;151
09/2014;101;54;155
06/2014;107;57;164
03/2014;102;57;159
12/2013;104;59;163
09/2013;110;60;170
06/2013;110;66;176
03/2013;107;62;169
12/2012;108;61;169
09/2012;109;61;170
06/2012;110;58;168
03/2012;114;59;173

