﻿Población. Por la relación con la actividad económica, sexo y edad
Mediona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081228&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;16;39;0;0;0;5;15;20;28;31;59;28;31;59
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;27;45;0;0;0;1;0;1;19;27;46;19;27;46
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;34;60;0;0;0;0;1;1;26;35;61;26;35;61
De 15 a 19 años;9;4;13;1;0;1;1;0;1;11;4;15;0;0;0;0;0;0;1;0;1;19;23;42;0;0;0;6;1;7;26;24;50;37;28;65
De 20 a 24 años;39;26;65;1;1;2;3;3;6;43;30;73;0;0;0;0;0;0;0;0;0;4;17;21;0;1;1;6;1;7;10;19;29;53;49;102
De 25 a 29 años;56;41;97;0;1;1;5;2;7;61;44;105;0;0;0;0;0;0;0;0;0;0;2;2;0;8;8;1;4;5;1;14;15;62;58;120
De 30 a 34 años;55;26;81;1;0;1;8;8;16;64;34;98;0;0;0;0;0;0;1;1;2;1;2;3;0;9;9;4;7;11;6;19;25;70;53;123
De 35 a 39 años;61;29;90;0;1;1;0;2;2;61;32;93;0;0;0;0;0;0;0;0;0;1;0;1;0;9;9;1;2;3;2;11;13;63;43;106
De 40 a 44 años;56;37;93;1;0;1;1;3;4;58;40;98;0;0;0;0;0;0;1;1;2;0;0;0;0;12;12;2;3;5;3;16;19;61;56;117
De 45 a 49 años;42;22;64;0;0;0;2;2;4;44;24;68;0;0;0;0;0;0;3;1;4;0;0;0;0;15;15;5;0;5;8;16;24;52;40;92
De 50 a 54 años;43;28;71;1;0;1;4;2;6;48;30;78;0;0;0;0;3;3;2;1;3;0;0;0;0;15;15;4;3;7;6;22;28;54;52;106
De 55 a 59 años;33;19;52;0;1;1;7;2;9;40;22;62;0;0;0;4;2;6;2;4;6;0;1;1;0;17;17;0;0;0;6;24;30;46;46;92
De 60 a 64 años;21;7;28;0;0;0;2;1;3;23;8;31;0;0;0;8;6;14;4;1;5;0;0;0;0;13;13;2;2;4;14;22;36;37;30;67
65 años o más;5;6;11;0;0;0;1;2;3;6;8;14;0;0;0;146;134;280;9;7;16;0;0;0;2;18;20;1;3;4;158;162;320;164;170;334
Total;420;245;665;5;4;9;34;27;61;459;276;735;0;0;0;158;145;303;23;16;39;92;122;214;2;117;119;38;42;80;313;442;755;772;718;1490

