﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195200;187180;382385
Enginyers tècnics, pèrits i ajudants titulats;98945;177260;276205
Caps administratius i de taller;97555;66985;164540
Ajudants no titulats;74785;70995;145780
Oficials administratius;200345;289570;489915
Subalterns;71155;80550;151705
Auxiliars administratius;120845;257575;378420
Oficials de primera i de segona;374985;102410;477390
Oficials de tercera i especialistes;179725;124280;304005
Peons;192040;169115;361155
No procedent i altres;5525;74425;79950
Total;1611105;1600350;3211455

