﻿Estimacions de població vinculada ETCA i taxa de vinculació
Montmeló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081350
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8835;1063;9898;112,0
2014;8863;1070;9933;112,1
2013;8860;1095;9955;112,4
2012;8830;1180;10010;113,4
2011;8913;1111;10024;112,5
2010;9001;1084;10085;112,0
2009;8955;1073;10028;112,0
2008;8870;1173;10043;113,2
2007;8873;1149;10022;112,9
2006;8921;1092;10013;112,2
2005;8804;1061;9865;112,1
2004;8724;1067;9791;112,2
2003;8754;1048;9802;112,0
2002;8667;949;9616;110,9

