﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251229
;Homes;Dones;Total
Empresaris agraris amb assalariats;24;3;27
Empresaris agraris sense assalariats;112;12;124
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;47;1;48
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;4;11
Empresaris no agraris amb assalariats;43;20;63
Empresaris no agraris sense assalariats;61;33;94
Membres de cooperatives no agràries;5;7;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6;7;13
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;55;51;106
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;43;86;129
Resta del personal dels serveis;17;31;48
Contramestres capataços d'establiments no agraris;14;0;14
Operaris qualificats i especialitzats d'establiments no agraris;176;97;273
Operaris sense espec. d'establiments no agraris;35;4;39
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;2;0;2
Total;649;356;1005

