﻿Localització de l'ocupació per professions (CCO-2011)
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:24&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;2135;1092;1043;434;2568
Tècnics científics;6152;3082;3070;1078;7230
Tècnics de suport;5714;2601;3113;793;6507
Empleats administratius;6843;3166;3677;487;7330
Treballadors serveis;7758;4946;2812;560;8319
Treballadors qualificats primari;1089;867;222;..;1166
Artesans i treballadors qualificats indústria;9631;5233;4398;927;10558
Instal·ladors i muntadors;3992;2118;1873;325;4317
Ocupacions elementals;4725;2735;1990;304;5029
Militars;..;..;..;..;..
Total;48067;25859;22208;4987;53054

