﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanant
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172288&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,87;24,4;2
2022;16,87;23,8;2
2021;16,87;23,7;2
2020;16,87;22,9;2
2019;16,87;23,2;2
2018;16,87;23,7;2
2017;16,87;23,8;2
2016;16,87;24,0;2
2015;16,87;23,7;2
2014;16,87;23,7;2
2013;16,87;22,8;2
2012;16,87;22,3;2
2011;16,87;22,1;2
2010;16,87;21,5;2
2009;16,87;21,1;2
2008;16,87;20,6;2
2007;16,87;19,4;2
2006;16,87;19,7;2
2005;16,87;19,9;2
2004;16,87;19,4;2
2003;16,87;19,4;2
2002;16,87;16,9;2
2001;16,87;17,8;2
2000;16,87;18,3;2
1999;16,87;17,6;2
1998;16,87;17,5;2

