﻿Eleccions municipals. Dades generals
Maresme
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:21
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;328322;213496;210665;1916;915;65,0;35,0
2015;320539;182318;177000;3109;2209;56,9;43,1
2011;312623;169320;158027;8491;2802;54,2;45,8
2007;308579;164728;158483;5264;981;53,4;46,6
2003;293470;181984;177783;3241;960;62,0;38,0
1999;277381;161758;157293;3476;989;58,3;41,7
1995;248218;161099;157774;2517;808;64,9;35,1
1991;219737;133318;131108;1553;657;60,7;39,3
1987;197641;137237;133851;1842;1544;69,4;30,6
1983;181612;126742;124087;848;1807;69,8;30,2
1979;172715;117850;116922;365;563;68,2;31,8

