﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080538
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;60;1;0;0;26;86
Sense estudis;231;155;140;57;17;248
Primer grau;616;517;493;285;27;643
ESO,EGB, Batx. elemental;1096;937;882;622;17;1113
FP grau mitjà;144;134;136;122;1;145
FP grau superior;106;101;102;96;1;107
Batxillerat superior;140;127;128;115;4;144
Diplomatura;106;104;104;96;1;107
Llicenciatura i doctorat;69;65;66;59;3;72
Total;2568;2141;2051;1452;97;2665

