﻿Comptes de cotització. A últim dia del mes
Ulldecona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431567&lang=en
;Comptes de cotització
09/2020;189
06/2020;193
03/2020;186
12/2019;197
09/2019;192
06/2019;198
03/2019;202
12/2018;196
09/2018;195
06/2018;201
03/2018;205
12/2017;203
09/2017;193
06/2017;197
03/2017;201
12/2016;205
09/2016;202
06/2016;200
03/2016;199
12/2015;202
09/2015;192
06/2015;193
03/2015;194
12/2014;200
09/2014;196
06/2014;200
03/2014;202
12/2013;207
09/2013;206
06/2013;216
03/2013;214
12/2012;211
09/2012;208
06/2012;207
03/2012;208
12/2011;215
09/2011;222
06/2011;215
03/2011;223
12/2010;217
09/2010;221
06/2010;227
03/2010;235
12/2009;251
09/2009;247
06/2009;253
03/2009;259
12/2008;265
09/2008;272
06/2008;286
03/2008;287

